

John Richard Blewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Blewer
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pembroke Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 247, Entry 1976
Source	LDS Film 1656421
Parent	Joseph Blewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150626&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150626&Relationship=2ndParent



