

Elizabeth Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296729
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jenkinson
Spouse's Occupation (As Documented)	Car Proprieter
Spouse's Occupation (Standardised)	Car Proprieter
Gender	Female
Abode	Derden Terrace
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Nov 1852
Register	Baptisms 1830 - 1872, Page 100, Entry 798
Source	LDS Film 1656013
Parent Of	Elizabeth Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296729&Relationship=Baptised
Married To	Peter Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296729&Relationship=1stParent



