

Thomas Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mutch
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1834
Witnesses	William Sillcock, (X); Thomas Mutch, (X)
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 172, Entry 865
Source	LDS Film 1656197
Witnessed Marriage Of	George Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031279&Relationship=Groom
Witnessed Marriage Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031279&Relationship=Bride



