

Milall? Castle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084893
First Name (With Contractions)	Milall?
First Name (Without Contractions)	Milall?
Surname	Castle
Gender	Unknown
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Apr 1856
Witnesses	Milall? Castle; Elizabeth Castle
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 74, Entry 148
Source	LDS Film 1656019
Witnessed Marriage Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084893&Relationship=Groom
Witnessed Marriage Of	Ann Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084893&Relationship=Bride



