

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1833
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Joseph Moore; Mary Moore
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 136, Entry 406
Source	LDS Film 93919
Witnessed By	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030305&Relationship=Witness_1
Witnessed By	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030305&Relationship=Witness_2
Married To	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030305&Relationship=Bride



