

Mary Ann Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109829
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Barlow
Gender	Female
Abode	N. Union St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Feb 1834
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Childbirth
Burying Minister	John Bruce
Grave	3752
Register	Burials 1833 - 1835, Page 109, Entry 7949
Source	LDS Film 560881



