

John Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Parent's Occupation (As Documented)	Iron monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Church alley
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jan 1777
Date Of Death	4 Jan 1777
Register	Burials 1777, Page 4, Entry 8
Source	LDS Film 93833
Parent	Edward Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027958&Relationship=1stParent



