

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Dec 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 132, Entry 1057
Source	LDS Film 1468980
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425492&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425492&Relationship=2ndParent



