

Alexander Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081896
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dickson
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Aug 1854
Witnesses	Margaret Glese; Alexander Dickson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 23, Entry 46
Source	LDS Film 1647985
Witnessed Marriage Of	David McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081896&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081896&Relationship=Bride



