

Sarah Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103424
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bamford
Gender	Female
Abode	Midghall Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Dec 1830
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Water in Brn
Burying Minister	John Bruce
Grave	5722
Register	Burials 1830 - 1831, Page 51, Entry 3660
Source	LDS Film 560881
Parent	John Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103424&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103424&Relationship=2ndParent



