

John Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Abode	the Herculaneum Pottery, This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1819
Occupation (As Documented)	Fire Man
Occupation (Standardised)	Fireman
Witnesses	Daniel Allen; Mia? Moss
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 113, Entry 338
Source	LDS Film 1647985
Witnessed By	Daniel Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070277&Relationship=Witness_1
Witnessed By	Mia? Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070277&Relationship=Witness_2
Married To	Sophia Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070277&Relationship=Bride



