

Richard Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061799
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Meredith
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1847
Witnesses	Richard Meredith; Hannah Scott
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 173, Entry 346
Source	LDS Film 1656509
Witnessed Marriage Of	Abraham Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061799&Relationship=Groom
Witnessed Marriage Of	Maria Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061799&Relationship=Bride



