

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Georges Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1779
Register	Baptisms 1780 - 1786, Page 40, Entry 13
Source	LDS Film 1656377
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019534&Relationship=Baptised



