

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068629
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Nov 1805
Witnesses	Thos. Bowland; Thos. Heyes
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 118, Entry 443
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068629&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068629&Relationship=Bride



