

Hannah Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187089
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cave
Spouse's Occupation (As Documented)	Milk house Keeper
Spouse's Occupation (Standardised)	Milk House Keeper
Gender	Female
Abode	Flora St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1846
Date Of Child's Birth	15 Jun 1846
Register	Baptisms 1831 - 1861, Page 71, Entry 361
Source	LDS Film 1655552
Parent Of	Hannah Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187089&Relationship=Baptised
Married To	William Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187089&Relationship=1stParent



