

Charles H Patter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104801
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	H
Surname	Patter
Gender	Male
Abode	Meadow Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1831
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7589
Register	Burials 1830 - 1831, Page 62, Entry 4509
Source	LDS Film 560881
Parent	Wm. Patter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104801&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104801&Relationship=2ndParent



