

John Finnesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finnesey
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1831
Witnesses	John Finnesey, (X); Mary Cochrane, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 11, Entry 33
Source	LDS Film 93919
Witnessed Marriage Of	John Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026960&Relationship=Groom
Witnessed Marriage Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026960&Relationship=Bride



