

George Creigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462763
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Creigan
Gender	Male
Abode	Whitechapel
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1836 - 1837, Page 178, Entry 1417
Source	LDS Film 1656422
Parent Of	Georgina Sarah Creigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462763&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462763&Relationship=2ndParent



