

William Henry Pacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Pacey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tempest Hey
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 18, Entry 138
Source	LDS Film 1656424
Parent	Thomas Walton Pacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171760&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171760&Relationship=2ndParent



