

Henry Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049571
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rycroft
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Nov 1799
Date Of Death	13 Nov 1799
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1799, Page 20, Entry 211
Source	LDS Film 93833
Parent	John Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049571&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049571&Relationship=2ndParent



