

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Stanhope St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10732
Source	LDS Film 560881
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113049&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113049&Relationship=2ndParent



