

David Sinclair Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296857
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Sinclair
Surname	Hunter
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	21 Mar 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 190, Entry 8
Source	LDS Film 1647560
Parent	David Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296857&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296857&Relationship=2ndParent



