

Robert George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	George
Surname	Hodgson
Name Suffixes	Gentleman
Gender	Male
Abode	Lambeth St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1836
Notes	[Image very faint & smudged]
Register	Baptisms 1836 - 1837, Page 32, Entry 250
Source	LDS Film 1656422
Parent Of	William Prowde? Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461596&Relationship=2ndParent



