

Joseph Olroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088932
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Olroyd
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Sep 1860
Witnesses	Sarah Dickson; Joseph Olroyd; Esther Leech
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 68, Entry 136
Source	LDS Film 1647986
Witnessed Marriage Of	Sidney Charles Budd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088932&Relationship=Groom
Witnessed Marriage Of	Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088932&Relationship=Bride



