

Nicholas Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013717
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Poulson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 42
Source	LDS Film 1656377
Parent Of	Agnes Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013717&Relationship=Baptised



