

George Burdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085275
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burdy
Gender	Male
Abode	Fontenoy St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1283
Source	LDS Film 1068890
Parent Of	Rachel Burdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085275&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085275&Relationship=2ndParent



