

George Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007411
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Smithson
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 175, Entry 28
Source	LDS Film 1656376
Parent Of	William Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007411&Relationship=Deceased



