

Samuel Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011815
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Downward
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1754
Register	Burials 1749 - 1754, Page 178, Entry 18
Source	LDS Film 1656376
Parent	Samel. Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011815&Relationship=1stParent



