

John Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollingsworth
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Sep 1827
Witnesses	Thos. Houghton; John Hollingsworth; E. Marsden
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 24, Entry 70
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071824&Relationship=Groom
Witnessed Marriage Of	Mary Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071824&Relationship=Bride



