

Giles Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010009454
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Thomson
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 26
Source	LDS Film 1656376
Parent	Thos. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009454&Relationship=1stParent



