

Thomas Roughley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roughley
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 Aug 1827
Register	Baptisms 1826 - 1827, Page 395, Entry 3158
Source	LDS Film 1656419
Parent Of	Mary Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123874&Relationship=2ndParent



