

Patrick Mullins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024226
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mullins
Gender	Male
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1784
Occupation (As Documented)	Private in the Marines belonging to His Majesty's Ship the Perseus.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	9 May 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 589
Source	LDS Film 93833
Parent Of	William Mullins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024226&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024226&Relationship=2ndParent



