

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1857
Witnesses	John Arnold; Martha Lee
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 80, Entry 160
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086036&Relationship=Groom
Witnessed Marriage Of	Hannah McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086036&Relationship=Bride



