

Martha Jane Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147669
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Jane
Surname	Bird
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Carlton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 350, Entry 2793
Source	LDS Film 2045907
Parent	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147669&Relationship=1stParent
Parent	Mary Ann Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147669&Relationship=2ndParent



