

Frederick William Hoenicke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462094
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Hoenicke
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 94, Entry 748
Source	LDS Film 1656422
Parent	Charles August Hoenicke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462094&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462094&Relationship=2ndParent



