

John Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clay
Gender	Male
Abode	Houghton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 370, Entry 2955
Source	LDS Film 93884
Parent Of	John Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186490&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186490&Relationship=2ndParent



