

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073456
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jul 1833
Witnesses	Josh. Marsden; Robt. Dobie
Marriage Type	Licence
Marrying Minister	Robt. Willam Offg Mins.
Register	Marriages 1814 - 1837, Page 127, Entry 381
Source	LDS Film 2147913
Witnessed Marriage Of	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073456&Relationship=Groom
Witnessed Marriage Of	Jane Briddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073456&Relationship=Bride



