

Joseph Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063620
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Curtis
Gender	Male
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1858
Witnesses	John Cusack; Joseph Curtis
Marriage Type	Banns
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 145, Entry 289
Source	LDS Film 2147909
Witnessed Marriage Of	James McGrievy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063620&Relationship=Groom
Witnessed Marriage Of	Mary Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063620&Relationship=Bride



