

Sarah Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019412
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Webster
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1767
Register	Burials 1765 - 1769, Page 26, Entry 33
Source	LDS Film 1656377
Parent	Willm. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019412&Relationship=1stParent



