

John Fallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fallon
Gender	Male
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1814
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1814 - 1815, Page 109, Entry 872
Source	LDS Film 1656378
Parent Of	William Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084564&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084564&Relationship=2ndParent



