

John Bridge Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Aspinall
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1783
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	John Clarke; Martha Aspinall; George Kendrith
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 103
Source	LDS Film 1656195
Witnessed By	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002975&Relationship=Witness_1
Witnessed By	Martha Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002975&Relationship=Witness_2
Married To	Nancy Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002975&Relationship=Bride
Witnessed By	George Kendrith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002975&Relationship=Witness_3



