

Richard Rimmington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmington
Gender	Male
Abode	Earle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Mar 1791
Register	Baptisms 1791, Page 237, Entry 319
Source	LDS Film 93833
Parent Of	Ann Rimmington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034863&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034863&Relationship=2ndParent



