

Harait [sic] Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023421
First Name (With Contractions)	Harait
First Name (Without Contractions)	Harait
Middle or Other Names	[sic]
Surname	Hankinson
Gender	Unknown
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1827
Witnesses	Margaret Jones, (X); Harait [sic] Hankinson
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 95, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023421&Relationship=Groom
Witnessed Marriage Of	Sarah Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023421&Relationship=Bride



