

William Woodburn Colman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Woodburn
Surname	Colman
Gender	Male
Abode	Roscoe Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Nov 1860
Register	Baptisms 1860 - 1861, Page 314, Entry 2509
Source	LDS Film 1656561
Parent Of	Jane Colman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257266&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257266&Relationship=2ndParent



