

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137935
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Parent's Occupation (As Documented)	Taylor (sic.)
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas's Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jan 1831
Baptising Minister	Aug. Campbell Rector
Register	Baptisms 1831, Page 2, Entry 2869
Source	LDS Film 1068891
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137935&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137935&Relationship=2ndParent



