

John Staincliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Staincliff
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Owens; Hannah Brooks
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 140, Entry 418
Source	LDS Film 93919
Witnessed By	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036529&Relationship=Witness_1
Witnessed By	Hannah Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036529&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036529&Relationship=Bride



