

Henry Carein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carein
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Barter St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jun 1805
Date Of Death	8 Jun 1805
Age At Death	3 years 6 months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1805, Page 5, Entry 10
Source	LDS Film 1068889
Parent	John Carein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054284&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054284&Relationship=2ndParent



