

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1855
Witnesses	Richard Battersby; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 139, Entry 277
Source	LDS Film 1656375
Witnessed Marriage Of	John Crockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043723&Relationship=Groom
Witnessed Marriage Of	Emma Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043723&Relationship=Bride



