

Elizabeth Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050007
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holland
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaws Brow
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1799
Age At Death	30 yrs
Age At Death (Years)	30
Register	Burials 1795 - 1804, Page 78, Entry 220
Source	LDS Film 93873
Married To	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050007&Relationship=Spouse



