

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2913
Source	LDS Film 1068892
Parent	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169044&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169044&Relationship=2ndParent



