

Elizabeth Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125905
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Atkinson
Spouse's Occupation (As Documented)	Colour maker
Spouse's Occupation (Standardised)	Colour Maker
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1799
Date Of Child's Death	22 Jun 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 86, Entry 38
Source	LDS Film 1468979
Parent Of	William Pitt Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125905&Relationship=Deceased
Married To	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125905&Relationship=1stParent



