

Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114767
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jones
Gender	Male
Abode	Orford Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Oct 1836
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Typhus
Burying Minister	David Williams
Grave	5264
Register	Burials 1835 - 1837, Page 165, Entry 12122
Source	LDS Film 560881
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114767&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114767&Relationship=2ndParent



