

John Westmoreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmoreland
Gender	Male
Abode	Upper Pitt St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1813
Occupation (As Documented)	Porter Dealer
Occupation (Standardised)	Porter Dealer
Register	Baptisms 1813 - 1814, Page 35, Entry 279
Source	LDS Film 1656377
Parent Of	Jane Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080927&Relationship=Baptised
Married To	Eliza Jane Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080927&Relationship=2ndParent



