

Joshua McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100568
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	McGuire
Gender	Male
Abode	London Road
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Nov 1828
Register	Burials 1825 - 1830, Page 27, Entry 1819
Source	LDS Film 560881
Parent Of	Robert McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100568&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100568&Relationship=2ndParent



