

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024697
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 114, Entry 25
Source	LDS Film 1656377
Parent Of	Sarah Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024697&Relationship=Deceased



