

Robert Stothard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stothard
Gender	Male
Abode	Toxteth Park
Year	1836 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1836
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Register	Baptisms 1832 - 1847, Page 17, Entry 131
Source	LDS Film 1655552
Parent Of	William Stothard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428453&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428453&Relationship=2ndParent



