

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1828
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1828 - 1829, Page 85, Entry 677
Source	LDS Film 93877
Parent Of	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128290&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128290&Relationship=2ndParent



