

John Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jan 1859
Witnesses	John Monk, (X); Mary Monk, (X)
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 234, Entry 468
Source	LDS Film 1647986
Witnessed Marriage Of	George Henry Meatyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087609&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087609&Relationship=Bride



