

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1851
Witnesses	John Edwards; Roseannah Elizabeth Grant
Marriage Type	Licence
Marrying Minister	Thomas Carter Off. Minister
Notes	[Groom signed] Henry Lidman
Register	Marriages 1849 - 1854, Page 115, Entry 229
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Lydman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042847&Relationship=Groom
Witnessed Marriage Of	Fanny Farthing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042847&Relationship=Bride



