

Richard Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219193
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanley
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1766
Date Of Child's Birth	22 Apr 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 17
Source	LDS Film 1546062
Parent Of	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219193&Relationship=Baptised



