

John Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deakin
Gender	Male
Abode	Gloucester St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1847
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1846 - 1847, Page 396, Entry 3166
Source	LDS Film 93885
Parent Of	Ellen Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191078&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191078&Relationship=2ndParent



