

Hannah Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231377
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Richardson
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	High St Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1852
Register	Baptisms 1851 - 1852, Page 162, Entry 1291
Source	LDS Film 93886
Parent Of	Mary Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231377&Relationship=Baptised
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231377&Relationship=1stParent



