

Benjamin Haron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142006
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haron
Gender	Male
Abode	Circus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1833
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1833 - 1834, Page 102, Entry 815
Source	LDS Film 1656421
Parent Of	James Haron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142006&Relationship=Baptised
Married To	Mary Ann Haron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142006&Relationship=2ndParent



