

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1847
Witnesses	Thomas Martin, (X); Fanny Ann Pearson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 65, Entry 129
Source	LDS Film 1656509
Witnessed Marriage Of	David Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062082&Relationship=Groom
Witnessed Marriage Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062082&Relationship=Bride



